Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,03/04/2024,407766,830.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,15/04/2024,408771,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,15/04/2024,408772,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,15/04/2024,408773,1220.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/04/2024,409108,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/04/2024,409109,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/04/2024,409123,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/04/2024,409124,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Fraud Shared Services,Tameside Mbc,08/04/2024,408454,2000,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Central Heating.Renewals,The Breyer Group Plc,03/04/2024,407752,7019.61,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Heating.Renewals,The Breyer Group Plc,22/04/2024,409110,6016.9,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,22/04/2024,409110,6180.64,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,03/04/2024,407752,729.01,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,22/04/2024,409110,9463.92,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,03/04/2024,407281,8013.27,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,03/04/2024,407290,4039.14,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,03/04/2024,407314,104.25,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,03/04/2024,407477,491.62,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,03/04/2024,407483,144.47,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,03/04/2024,407508,1550.87,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Improvements-Windows,The Breyer Group Plc,15/04/2024,408854,23627.15,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,03/04/2024,407314,5918.56,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,03/04/2024,407477,43970.48,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,03/04/2024,407483,5809.91,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,22/04/2024,409111,-28823.52,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,22/04/2024,409112,28823.52,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,The Golden Thread Alliance,08/04/2024,408560,1000,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Greener Grants,The Golden Thread Alliance,29/04/2024,409477,1000,Non Standard Expenditure,70,170000,EDUCATION
Dartford Borough Council,29UD,Executive Office,The Hub Events Ltd,17/04/2024,408999,595,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,03/04/2024,408108,424.56,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,03/04/2024,408109,851.8,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,17/04/2024,408164,2241.38,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Property,Theobalds (Refurbishment) Limited,03/04/2024,408110,31224.4,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Theobalds (Refurbishment) Limited,03/04/2024,406538,1082.66,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Theobalds (Refurbishment) Limited,24/04/2024,409174,513.52,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Recycling,Theobalds (Refurbishment) Limited,22/04/2024,405482,759.25,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Theobalds (Refurbishment) Limited,24/04/2024,409242,1699.8,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Theori Housing Management Services Ltd,08/04/2024,408220,1550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,03/04/2024,407257,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,08/04/2024,407778,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,08/04/2024,408520,2400,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,17/04/2024,408804,2400,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,22/04/2024,409098,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,29/04/2024,409412,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,The Oyster Partnership Limited,03/04/2024,407780,1676.25,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,The Oyster Partnership Limited,03/04/2024,407781,1350,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,The Oyster Partnership Limited,08/04/2024,408521,1350,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,The Oyster Partnership Limited,15/04/2024,408805,1338.75,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,The Oyster Partnership Limited,22/04/2024,409097,1350,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Miscellaneous Corporate,The University Of Kent,22/04/2024,409132,5000,Miscellaneous Expenses,27,170000,EDUCATION
Dartford Borough Council,29UD,Miscellaneous Corporate,The University Of Kent,22/04/2024,409133,5000,Miscellaneous Expenses,27,170000,EDUCATION
Dartford Borough Council,29UD,Tc Highways Imps,The Woodley Coles Llp,29/04/2024,408254,2578.25,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tkf Group Ltd,03/04/2024,408222,3100,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Tms Protection Ltd,17/04/2024,408470,1321.86,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Tms Protection Ltd,17/04/2024,408470,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Tms Protection Ltd,17/04/2024,408470,873.6,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Tms Protection Ltd,17/04/2024,408470,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Tms Protection Ltd,17/04/2024,408470,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Visitors Centre & Cafe,Tms Protection Ltd,17/04/2024,408470,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,29/04/2024,409086,667.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/04/2024,409077,2737.3,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/04/2024,409078,2129.26,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/04/2024,409079,3480.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/04/2024,409080,2293.13,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/04/2024,409081,2489.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/04/2024,409082,3758.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/04/2024,409092,616.25,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/04/2024,409452,1404.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/04/2024,409453,3590.63,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,29/04/2024,409093,1527.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,03/04/2024,408232,1579.3,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,15/04/2024,408770,1124.87,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,22/04/2024,409103,1032.85,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,24/04/2024,409301,1449.85,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,03/04/2024,407514,29056.78,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,03/04/2024,407515,29056.78,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Park Administration,Traffic Enforcement Cntr,15/04/2024,408855,5000,Fees,29,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,22/04/2024,408858,25430.79,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,10/04/2024,407512,-72.37,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,10/04/2024,407753,144.74,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,15/04/2024,408837,3693.75,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Tsg Building Services Plc,03/04/2024,407333,352855.41,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Tsg Building Services Plc,15/04/2024,408683,530990.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,24/04/2024,409131,978.72,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,03/04/2024,407750,2371.72,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,10/04/2024,407512,-361.85,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,10/04/2024,407753,796.07,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,22/04/2024,409117,989.43,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,22/04/2024,408704,1132.99,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,03/04/2024,408177,595,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Urban Tide Limited,29/04/2024,408306,14750,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,10/04/2024,408687,11447.23,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,Urbaser Ltd,29/04/2024,409280,2401.19,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Urbaser Ltd,29/04/2024,409280,590.6,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,10/04/2024,408687,2171.53,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,10/04/2024,408687,632.76,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,10/04/2024,408687,4174.76,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,29/04/2024,409280,101088.52,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,10/04/2024,408687,7921.05,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,29/04/2024,409280,18507.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Urbaser Ltd,29/04/2024,409280,520.57,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,29/04/2024,409280,4195.77,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,29/04/2024,409280,2021.61,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Urbaser Ltd,29/04/2024,409280,7.44,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,29/04/2024,409280,2467.76,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Urbaser Ltd,29/04/2024,409280,348.63,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,10/04/2024,408687,12666.89,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,29/04/2024,409280,78657.07,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,10/04/2024,408687,15155.8,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,10/04/2024,408687,42608.27,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,29/04/2024,409280,138395.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Special Events,Vacant Event Hire,29/04/2024,409029,631.25,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Hra Repairs,Vectorworks Uk Ltd,29/04/2024,408923,970,Provisions,21,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Victoria Oblitey,08/04/2024,408602,1750,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,08/04/2024,408555,57312.53,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,08/04/2024,408556,1653.29,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,24/04/2024,408920,222650.42,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,08/04/2024,408533,51359,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,08/04/2024,408522,848.57,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,03/04/2024,406469,535.13,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,24/04/2024,409249,702.75,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Corporate Properties,Willow Pumps Limited,03/04/2024,407260,1922.11,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Contributns To Parish Councils,Wilmington Parish Council,24/04/2024,409266,659,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Wilmington Parish Council,24/04/2024,409266,52397,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Cdrp,Youth Unity Cic,03/04/2024,408096,3905,Miscellaneous,60,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Hesketh Park Charity Account,Zurich Charities Insurer Trust Account,17/04/2024,409012,1581.77,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Kidd Legacy Charity Account,Zurich Charities Insurer Trust Account,17/04/2024,409012,659.77,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,The Orchard Theatre,WWW.PLANNINGPORTAL.CO.,18/04/2024,,578,Miscellaneous,,390000,WORKS CONST REPAIR/MAINT
