Invoices & Credits over �500 - Paid in Mar 2022,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name,
Dartford Borough Council,29UD,Hra-Est.Management,Prentis Solutions Ltd,21/03/2022,360519,617.21,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Hra-Est.Management,Prentis Solutions Ltd,21/03/2022,360527,486.41,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Hra-Est.Management,Prentis Solutions Ltd,28/03/2022,361046,613.13,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,14/03/2022,360187,3135.38,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,14/03/2022,360188,478.40,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,21/03/2022,360520,1567.69,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,21/03/2022,360526,1270.75,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,28/03/2022,361045,1567.69,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,28/03/2022,361047,956.80,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Pret A Manger (Europe) Limited,04/03/2022,359944,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Kcc Wilmington By Election Exp,Print For Business Ltd,02/03/2022,358278,3589.86,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Stone Parish Election,Print For Business Ltd,21/03/2022,360277,820.61,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Wilmington By Election,Print For Business Ltd,02/03/2022,358278,1926.25,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Reopen High Streets Safely,Printkick Ltd,28/03/2022,361351,6750.00,Equipment,20,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Priority Environmental Services Limited,14/03/2022,360192,3697.50,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,14/03/2022,360070,2500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,14/03/2022,360193,1395.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,14/03/2022,360194,1837.50,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Employee Non Payroll Costs,Protrainings Europe Ltd,14/03/2022,360146,247.50,Indirect Employee Costs,08,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Employee Non Payroll Costs,Protrainings Europe Ltd,21/03/2022,360281,878.85,Indirect Employee Costs,08,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Employee Non Payroll Costs,Protrainings Europe Ltd,21/03/2022,360538,235.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Members Services,Protrainings Europe Ltd,14/03/2022,360146,247.50,Miscellaneous Expenses,27,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Members Services,Protrainings Europe Ltd,21/03/2022,360281,878.85,Miscellaneous Expenses,27,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Members Services,Protrainings Europe Ltd,21/03/2022,360538,235.00,Miscellaneous Expenses,27,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,07/03/2022,359900,798.12,Miscellaneous,60,290000,ARTS & LEISURE SERVICES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Pyrojunkies Limited,04/03/2022,359938,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Pyrojunkies Limited,18/03/2022,360805,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,R Adams Fresh Fish (Lowestoft Fish),04/03/2022,359933,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R P & P M  Williams,28/03/2022,361345,1800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,28/03/2022,361334,3981.52,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,28/03/2022,361311,909.24,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,28/03/2022,361312,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,07/03/2022,360079,805.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,07/03/2022,359991,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,14/03/2022,360457,4200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,21/03/2022,360947,3220.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,07/03/2022,359590,1283.66,Rents,96,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,09/03/2022,360172,689.90,Rents,96,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,21/03/2022,360196,1035.10,Rents,96,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Hra-Management,Resolve Antisocial Behaviour,28/03/2022,361100,1076.00,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Communications,Ricoh Uk Limited,23/03/2022,359805,485.99,Miscellaneous Expenses,27,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,09/03/2022,360066,1908.90,Equipment,20,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Building Control,Rics,31/03/2022,362014,539.00,Employee Allowances,06,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,09/03/2022,359796,1283.49,Non Standard Expenditure,70,150000,CONSULTANCY,
Dartford Borough Council,29UD,Fire Risk Assessments,Riskbase,14/03/2022,360307,1250.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Fire Risk Assessments,Riskbase,14/03/2022,360308,1250.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Riverside Environmental Services Ltd,30/03/2022,361628,840.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Riverside Environmental Services Ltd,30/03/2022,361629,965.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robbert Oostra,28/03/2022,361313,1714.72,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robbert Oostra,28/03/2022,361314,1421.77,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Roccs Dartford Ltd,25/03/2022,361145,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Rods Salon,16/03/2022,360651,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Rose & Crown (Dartford) Ltd,04/03/2022,359942,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Kcc Wilmington By Election Exp,Royal Mail Group Ltd,14/03/2022,359038,939.52,Non Standard Expenditure,70,300000,MAIL SERVICES,
Dartford Borough Council,29UD,Wilmington By Election,Royal Mail Group Ltd,14/03/2022,359038,593.38,Non Standard Expenditure,70,300000,MAIL SERVICES,
Dartford Borough Council,29UD,Eagles Cliff,Rsk Environment Limited,30/03/2022,360842,4886.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,02/03/2022,359475,0.00,Fees,29,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,09/03/2022,359820,0.00,Fees,29,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,21/03/2022,360269,0.00,Fees,29,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,21/03/2022,360272,2769.91,Fees,29,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,30/03/2022,360973,0.00,Fees,29,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Rupalis Catering Limited,18/03/2022,360799,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Rupali'S Catering Limited,16/03/2022,360628,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S H Jeraj & Hamid Jeraj,28/03/2022,361260,3940.08,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S J & S E Kerman,28/03/2022,361270,1762.47,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Acacia Hall,S L Treecare Ltd,07/03/2022,359877,640.00,Maintenance Of Trees,12,240000,HORTICULTURAL,
Dartford Borough Council,29UD,Acacia Hall,S L Treecare Ltd,14/03/2022,360282,900.00,Maintenance Of Trees,12,240000,HORTICULTURAL,
Dartford Borough Council,29UD,Central Park,S L Treecare Ltd,07/03/2022,359877,790.00,Maintenance Of Trees,12,240000,HORTICULTURAL,
Dartford Borough Council,29UD,Central Park,S L Treecare Ltd,14/03/2022,360282,750.00,Maintenance Of Trees,12,240000,HORTICULTURAL,
Dartford Borough Council,29UD,Dartford Cemeteries,S L Treecare Ltd,28/03/2022,360978,900.00,Maintenance Of Trees,12,240000,HORTICULTURAL,
Dartford Borough Council,29UD,Hesketh Park,S L Treecare Ltd,28/03/2022,360977,450.00,Maintenance Of Trees,12,240000,HORTICULTURAL,
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,02/03/2022,359397,1200.00,Maintenance Of Trees,12,240000,HORTICULTURAL,
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,07/03/2022,359877,450.00,Maintenance Of Trees,12,240000,HORTICULTURAL,
Dartford Borough Council,29UD,Open Spaces,S L Treecare Ltd,07/03/2022,359877,1075.00,Maintenance Of Grounds,13,240000,HORTICULTURAL,
Dartford Borough Council,29UD,Open Spaces,S L Treecare Ltd,14/03/2022,360282,450.00,Maintenance Of Grounds,13,240000,HORTICULTURAL,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,S3 Events,04/03/2022,359927,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,S3 Events,18/03/2022,360788,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,02/03/2022,359754,577.50,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,14/03/2022,360068,822.50,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,21/03/2022,360544,822.50,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,30/03/2022,360982,822.50,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,02/03/2022,359754,6076.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,14/03/2022,360068,5831.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,21/03/2022,360544,5796.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,30/03/2022,360982,5897.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Public Health,Sandra Ajimal,07/03/2022,359793,584.01,Miscellaneous Expenses,27,220000,HEALTH & SAFETY,
Dartford Borough Council,29UD,Council Tax Payer,REDACTED PERSONAL DATA,14/03/2022,360325,523.75,Non Standard Expenditure,70,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sardesai Property Ltd - Dr Suweta Sardesai,28/03/2022,361331,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Repairs,Secure Electronic Application Ltd,07/03/2022,359389,1413.94,Repairs,E0,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,07/03/2022,359781,14886.67,Rents,96,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Sedir Bar And Longue,16/03/2022,360598,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Self Employed,04/03/2022,359930,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Reopen High Streets Safely,Sevenoaks District Council,28/03/2022,361348,19569.00,Fees,29,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,21/03/2022,360137,2096.36,Non Standard Expenditure,70,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,07/03/2022,359809,1617.78,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sharon Gosal,28/03/2022,361251,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,07/03/2022,359819,750.00,Fees,29,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Shepherd  Neame,25/03/2022,361142,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Shepherd Neame,25/03/2022,361141,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Shepherd Neame,25/03/2022,361149,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Reopen High Streets Safely,Signs Express (N W Kent & S E London),28/03/2022,360839,20514.00,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,14/03/2022,359888,1700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sj & Ka Bowles,28/03/2022,361214,771.95,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Skin & Tonic Ltd,16/03/2022,360654,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Small Chops Uk Corporation Ltd,16/03/2022,360614,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Small Chops Uk Corporation Ltd,18/03/2022,360792,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Reopen High Streets Safely,Smye Rumsby,28/03/2022,361098,1881.26,Communications & Computers,23,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Town Centre Crime & Disorder,Smye Rumsby,09/03/2022,359885,3242.00,Equipment,20,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Information Technology,Socitm Limited,02/03/2022,359581,995.00,Grants & Subscriptions,25,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Acacia Hall,Southern Lightning Engs.  Ltd,30/03/2022,361035,3257.00,Repair & Maint Buildings,11,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Corporate Properties,Southern Lightning Engs.  Ltd,21/03/2022,360496,2605.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Corporate Properties,Southern Lightning Engs.  Ltd,30/03/2022,361036,551.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Southfleet Village Club,16/03/2022,360592,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Events,Specialised Canvas Services Limited,14/03/2022,360210,701.74,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES,
Dartford Borough Council,29UD,Information Technology,Specops Software,16/03/2022,360454,1137.71,Provisions,21,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Homelessness Prevention,Spicerhaart Residential Lettings Ltd,31/03/2022,362015,9600.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Homelessness Prevention,Spicerhaart Residential Lettings Ltd,31/03/2022,362015,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,St. Anselm'S Pastoral Centre,04/03/2022,359946,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Cdrp,Stamp Out Spiking Community Interest Company,28/03/2022,361199,830.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Stone Cafe Restaurant,04/03/2022,359951,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Open Spaces,Stone Parish Council,07/03/2022,359779,1440.00,Maintenance Of Grounds,13,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,28/03/2022,361342,3358.39,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,28/03/2022,361343,3344.13,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Studio Mardell Limited,04/03/2022,359928,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Style Hats,04/03/2022,359922,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,14/03/2022,360190,1214.26,Miscellaneous,60,220000,HEALTH & SAFETY,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Sutton At-Hone Village Hall,25/03/2022,361144,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/03/2022,360113,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/03/2022,360114,1531.27,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/03/2022,360115,1159.17,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/03/2022,360116,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/03/2022,360118,7175.68,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/03/2022,360119,9947.75,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/03/2022,360278,1677.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/03/2022,360279,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,28/03/2022,361050,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,28/03/2022,361051,1712.75,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,28/03/2022,361052,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,28/03/2022,361087,1147.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361609,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361610,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361611,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361612,920.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361613,920.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361614,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361615,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361616,1030.45,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361617,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361618,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361619,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361620,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361621,1760.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361622,940.45,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361623,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/03/2022,361624,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,T A Stanton,28/03/2022,361338,3026.18,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Legal Services,T G Baynes Client Account,28/03/2022,361352,3350.00,Fees,29,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,New Build Housing,T G Baynes Client Account,07/03/2022,360083,403325.00,Non Standard Expenditure,70,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,New Build Housing,T G Baynes Client Account,14/03/2022,360433,92500.00,Non Standard Expenditure,70,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,New Build Housing,T G Baynes Client Account,28/03/2022,361352,868636.00,Non Standard Expenditure,70,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,New Build Housing,T G Baynes Client Account,28/03/2022,361359,1795.00,Non Standard Expenditure,70,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,Tc Highways Imps,T Loughman & Co Ltd,09/03/2022,360074,27023.51,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Communications,Taking The Pixels,14/03/2022,360132,651.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Tarrin Limited,16/03/2022,360618,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Acacia Hall,The Breyer Group Plc,30/03/2022,361575,191.04,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,30/03/2022,361575,220.23,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,30/03/2022,361576,77.91,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,14/03/2022,360206,1402.94,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,21/03/2022,360586,2711.54,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,21/03/2022,360587,24844.39,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,30/03/2022,361373,22805.16,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,30/03/2022,361590,142798.11,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
