Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,06/11/2023,398646,1500,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,06/11/2023,398647,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,06/11/2023,398909,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,13/11/2023,399168,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,13/11/2023,399724,3291.6,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,20/11/2023,399835,2194.4,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,20/11/2023,400481,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,29/11/2023,400711,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,22/11/2023,400618,1125.38,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,22/11/2023,400619,2947.21,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Council Tax & Recovery,Wilkin Chapman,08/11/2023,399811,1927.5,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery Dbc,Wilkin Chapman,08/11/2023,398809,0,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Your Move,13/11/2023,400192,2308,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Information Technolgy Licences,Zoom Video Communications Inc,06/11/2023,399572,1279.2,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra-Est.Management,TEST METER GROUP LTD.,06/11/2023,,1185.54,Non Standard Expenditure,,250000,HOUSING MANAGEMENT 
Dartford Borough Council,29UD,,CLR WWW.HDEWCAMERAS.C,10/11/2023,,2538.99,Non Standard Expenditure,,,
Dartford Borough Council,29UD,Planning Policy,WWW.PLANNING.CO,24/11/2023,,526,Equipment,,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,HALFORDS 0795,29/11/2023,,1660.05,Equipment,,,
Dartford Borough Council,29UD,Homelessness Prevention,TRAVELODG TRAVELODGE G,24/11/2023,,671.92,Misc/Prs,,250000,HOUSING MANAGEMENT 
Dartford Borough Council,29UD,Hra-Est.Management,WWW.ARGOS.CO.UK,16/11/2023,,749.95,Non Standard Expenditure,,250000,HOUSING MANAGEMENT 
