Invoices & Credits over �500 - Paid in July 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,12/07/2023,392653,2250,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,17/07/2023,392952,2250,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,03/07/2023,392261,154872.48,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,10/07/2023,392442,170741.05,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,03/07/2023,391421,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,10/07/2023,392256,1700,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,10/07/2023,392257,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,10/07/2023,392655,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,10/07/2023,392656,13293,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,17/07/2023,392954,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,31/07/2023,393305,3291.6,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Fund (General),Wentworth Primary School,24/07/2023,393142,6420,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,10/07/2023,392639,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,03/07/2023,392273,1591.94,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Audit Shared Services,Wolters Kluwer Tax & Accounting Ltd,17/07/2023,392825,10449.25,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Public Health,Wrs Group T/A Health Edco,17/07/2023,392429,1786,Equipment,20,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,,UNVEILING CURTAINS LTD,27/07/2023,,1074,Non Standard Expenditure,,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Financial Services,SAFETYCULTURE.COM,15/07/2023,,1044.97,Non Standard Expenditure,,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,TRAVELODG TRAVELODGE G,17/07/2023,,949.93,Misc/Prs,,250000,HOUSING MANAGEMENT 
Dartford Borough Council,29UD,Hra-Est.Management,SP CHARLES & IVY,17/07/2023,,910.8,Equipment,,100000,BUILDING CONSTRUCTION MATERIALS 
Dartford Borough Council,29UD,Financial Services,ST JOHN AMBULANCE,03/07/2023,,717.6,Non Standard Expenditure,,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,AMZNMKTPLACE,17/07/2023,,598,Equipment,,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Temporary Housing Accommodatn,TRAVELODG TRAVELODGE G,24/07/2023,,589.93,Misc/Prs,,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,TEXT MARKETER,03/07/2023,,588,Non Standard Expenditure,,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,TRAVELODG TRAVELODGE G,11/07/2023,,553.94,Misc/Prs,,250000,HOUSING MANAGEMENT
