Invoices & Credits over �500 - Paid in June  2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/06/2023,391190,2013.78,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/06/2023,391192,686.61,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,26/06/2023,391040,320.41,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,The Breyer Group Plc,21/06/2023,391168,75.14,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,The Breyer Group Plc,14/06/2023,389837,105.28,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,The Breyer Group Plc,26/06/2023,391040,247.25,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,19/06/2023,391191,8173.06,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,14/06/2023,389837,203.39,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,14/06/2023,389837,15639.64,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,14/06/2023,389874,31553.71,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,14/06/2023,389898,9676.45,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,19/06/2023,391006,4291.77,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/06/2023,391168,22027.07,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/06/2023,391187,2980.75,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/06/2023,391192,17410,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,26/06/2023,391040,10711.37,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,05/06/2023,389897,16004.26,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,19/06/2023,391005,753.98,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,The Breyer Group Plc,05/06/2023,389897,382.95,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Breyer Group Plc,21/06/2023,391188,844.12,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,05/06/2023,389896,22751.46,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,The Fulwich Hotel,26/06/2023,391032,2567,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,26/06/2023,391032,20484,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),The Leigh Academy,14/06/2023,390898,3000,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Leigh Utc Academy,26/06/2023,391042,1870,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,07/06/2023,389845,1980,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,07/06/2023,390025,1980,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,12/06/2023,390846,1485,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,19/06/2023,391170,1485,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,26/06/2023,391411,1485,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,07/06/2023,390026,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,14/06/2023,390847,1800,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tina J Sensical,28/06/2023,392038,3979.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tkf Group Ltd,05/06/2023,390046,3100,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Tms Protection Ltd,05/06/2023,388609,583.2,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Tomkin Properties Ltd,28/06/2023,391908,2555,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,19/06/2023,391018,1306.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,19/06/2023,391010,2170.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,19/06/2023,391011,2014.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,19/06/2023,391012,2376.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,19/06/2023,391013,1915.5,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,19/06/2023,391014,1864.32,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,19/06/2023,391015,2806.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,19/06/2023,391016,2434.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,19/06/2023,391024,600.98,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,19/06/2023,391028,1040.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,19/06/2023,391025,732.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,05/06/2023,389916,23898.68,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,05/06/2023,389918,19250,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,14/06/2023,391058,1012.61,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,14/06/2023,391059,1078.18,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,14/06/2023,391071,1387.37,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,19/06/2023,391217,1354.16,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/06/2023,391446,933.62,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/06/2023,391447,1305.58,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Park Administration,Traffic Enforcement Cntr,21/06/2023,391298,5000,Fees,29,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Fraud Shared Services,Transunion International Uk Limited,14/06/2023,390866,3000,Communications & Computers,23,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,28/06/2023,391405,99840.74,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,14/06/2023,390748,142.44,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,14/06/2023,390749,122.7,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,28/06/2023,391455,12203.81,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,19/06/2023,391079,21923.4,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,28/06/2023,391455,15198.61,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tsg Building Services Plc,14/06/2023,390748,47.48,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,14/06/2023,390748,379.84,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,14/06/2023,390749,1079.19,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,Turnkey Fire Services Ltd,07/06/2023,390745,505,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,12/06/2023,390744,484.67,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,12/06/2023,390768,1740,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,12/06/2023,390908,541,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,19/06/2023,391218,3649.2,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,19/06/2023,391219,7237.2,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,12/06/2023,390835,13905.37,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,Urbaser Ltd,12/06/2023,390833,2247.04,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Urbaser Ltd,12/06/2023,390833,552.69,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,12/06/2023,390835,1806.33,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,12/06/2023,390833,94601.84,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,12/06/2023,390835,1254.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,12/06/2023,390835,4493.89,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,12/06/2023,390833,17320.1,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,12/06/2023,390835,6193.97,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Urbaser Ltd,12/06/2023,390833,487.15,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,12/06/2023,390833,3926.42,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,12/06/2023,390833,1891.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Urbaser Ltd,12/06/2023,390833,6.96,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,12/06/2023,390833,2309.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Urbaser Ltd,12/06/2023,390833,326.25,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,12/06/2023,390833,73610.4,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,12/06/2023,390835,10466.01,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,12/06/2023,390833,129513.7,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,12/06/2023,390835,9987.39,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,12/06/2023,390835,65260.9,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Verdant Solutions Ltd,26/06/2023,391400,883.6,Maintenance Of Grounds,13,,
Dartford Borough Council,29UD,Audit Shared Services,Vivid Resourcing - G2v Recruitment Group Ltd,05/06/2023,389921,1750,Minor Contracted Services,50,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Audit Shared Services,Vivid Resourcing - G2v Recruitment Group Ltd,05/06/2023,389922,3150,Minor Contracted Services,50,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Audit Shared Services,Vivid Resourcing - G2v Recruitment Group Ltd,07/06/2023,390097,1400,Minor Contracted Services,50,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Audit Shared Services,Vivid Resourcing - G2v Recruitment Group Ltd,14/06/2023,390872,1400,Minor Contracted Services,50,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,05/06/2023,389847,4865,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,12/06/2023,390024,2625,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,12/06/2023,390850,2275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,26/06/2023,391412,5250,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,05/06/2023,389850,2280,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,12/06/2023,390042,2280,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,12/06/2023,390868,1800,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,26/06/2023,391206,2250,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,26/06/2023,391410,2250,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,V Taylor,28/06/2023,392049,2034.15,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,05/06/2023,389882,2375.1,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,07/06/2023,390183,229863.11,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,07/06/2023,390023,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,07/06/2023,390028,1000,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,19/06/2023,391178,5486,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,19/06/2023,391179,16247,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Fund (General),Wentworth Primary School,26/06/2023,391333,5040,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,12/06/2023,390871,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,05/06/2023,390047,1081.88,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Willow Tree Home Solutions,26/06/2023,391448,9066.48,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Community Fund (General),Wilmington Academy,12/06/2023,390215,2340,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Events,Windrush Generations,26/06/2023,391004,540,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Ymca Thames Gateway,07/06/2023,390742,13974.6,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Ymca Thames Gateway,14/06/2023,391068,1179.92,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Your Move,07/06/2023,390743,2308,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Housing Revenue Account,Text credits for texts to tenants,06/06/2023,,588,Misc/Prs,,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Planning fees fairfield pool,26/06/2023,,526,Miscellaneous,,390000,WORKS CONST REPAIR/MAINT
