Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,23/10/2023,398311,-1239.07,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,23/10/2023,398466,202769.02,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,23/10/2023,396547,681.76,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,23/10/2023,398019,1253.81,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,30/10/2023,398785,840,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Tunstall Healthcare (Uk) Ltd,30/10/2023,398858,1948.5,Equipment,20,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Riverside Walk,Uk Power Networks (Ops) Ltd,18/10/2023,398478,2313.6,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Understanding Recruitment Ltd,25/10/2023,398340,6358.39,Salaries,1,250000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Properties,Unite Lift Services Ltd,23/10/2023,398052,17877,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,11/10/2023,398178,13564.59,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,Urbaser Ltd,09/10/2023,397633,2401.19,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Urbaser Ltd,09/10/2023,397633,590.6,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,11/10/2023,398178,2171.53,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,09/10/2023,397633,101088.52,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,11/10/2023,398178,1614.22,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,11/10/2023,398178,5322.05,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,09/10/2023,397633,18507.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,11/10/2023,398178,7603.22,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Urbaser Ltd,09/10/2023,397633,520.57,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,09/10/2023,397633,4195.77,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,09/10/2023,397633,2021.61,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Urbaser Ltd,09/10/2023,397633,7.44,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,09/10/2023,397633,2467.76,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Urbaser Ltd,09/10/2023,397633,348.63,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,09/10/2023,397633,78657.07,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,11/10/2023,398178,10803.26,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,09/10/2023,397633,138395.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,11/10/2023,398178,13987.39,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,11/10/2023,398178,44711.37,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Park,Ustigate Ltd,18/10/2023,398425,1065,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,09/10/2023,397828,180595.75,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,09/10/2023,397595,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,09/10/2023,397596,800,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,11/10/2023,397963,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,16/10/2023,398318,2743,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,11/10/2023,398176,674.06,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Council Tax & Recovery,Wilkin Chapman Llp Client Account,23/10/2023,398773,2458.3,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Car Purchase Loan,Williams Group (Maidstone) Ltd,30/10/2023,398933,13975,Non Standard Expenditure,70,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Disabled Facilities Grant,Willow Tree Home Solutions,30/10/2023,398930,6677.25,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Community Infrastructure Levy,Wilmington Parish Council,30/10/2023,398929,3580.37,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Workman Llp-Central Receipts Account No4,30/10/2023,398330,6361.64,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Premier Inn,24/10/2023,,506,Misc/Prs,,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Members Services,Central Event Hire,02/10/2023,,661.03,Miscellaneous Expenses,,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Travellodge,04/10/2023,,585.41,Misc/Prs,,250000,HOUSING MANAGEMENT 
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Travellodge,10/10/2023,,571.13,Misc/Prs,,250000,HOUSING MANAGEMENT 
Dartford Borough Council,29UD,Special Events,RISUSLTDTRI,04/10/2023,,1766.46,Miscellaneous Expenses,,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,RISUSLTDTRI,04/10/2023,,753.83,Miscellaneous Expenses,,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,WHITE RIBBON UK,26/10/2023,,512.41,Miscellaneous Expenses,,,
Dartford Borough Council,29UD,Housing Revenue Account,TEXT MARKETER,30/10/2023,,588,Misc/Prs,,250000,HOUSING MANAGEMENT 
Dartford Borough Council,29UD,Information Technolgy Licences,ADOBE SFTW GBP,30/10/2023,,2231.64,Non Standard Expenditure,,270000,INFO COMM TECHNOLOGY 
