Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,04/12/2023,400475,610.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,13/12/2023,401997,900,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,04/12/2023,400361,32822.03,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,20/12/2023,402062,32822.03,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Park Administration,Traffic Enforcement Cntr,04/12/2023,401062,5000,Fees,29,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Corporate Properties,Tsg Building Services Plc,27/12/2023,402117,4491.69,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Tsg Building Services Plc,27/12/2023,402118,1452.39,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,04/12/2023,400872,24801.66,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,18/12/2023,401396,32325.12,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,06/12/2023,401201,75985.69,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,27/12/2023,402367,1267.86,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Tunstall Healthcare (Uk) Ltd,20/12/2023,400780,519.37,Equipment,20,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,11/12/2023,401382,245.18,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,11/12/2023,401382,15274.82,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,18/12/2023,402080,13700.29,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,Urbaser Ltd,11/12/2023,400995,2401.19,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Urbaser Ltd,11/12/2023,400995,590.6,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,18/12/2023,402080,1930.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,11/12/2023,400995,101088.52,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,18/12/2023,402080,824.64,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,18/12/2023,402080,8932.65,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Financial Services,Urbaser Ltd,18/12/2023,402157,1019.72,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,11/12/2023,400995,18507.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,18/12/2023,402080,7742.08,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Urbaser Ltd,11/12/2023,400995,520.57,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,11/12/2023,400995,4195.77,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,11/12/2023,400995,2021.61,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Urbaser Ltd,11/12/2023,400995,7.44,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,11/12/2023,400995,2467.76,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Urbaser Ltd,11/12/2023,400995,348.63,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,11/12/2023,400995,78657.07,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,18/12/2023,402080,11231.12,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,11/12/2023,400994,326793.72,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,11/12/2023,400995,138395.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,11/12/2023,400996,-326793.72,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,18/12/2023,402080,2925.61,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,18/12/2023,402080,45841.94,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,V Taylor,27/12/2023,402553,2034.15,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,13/12/2023,401493,420026.09,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/12/2023,401373,900,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/12/2023,401374,2962.44,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/12/2023,402125,54649,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/12/2023,402126,1645.8,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,REDACTED PERSONAL DATA,27/12/2023,402623,8100,Fees,29,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,18/12/2023,401507,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,18/12/2023,402119,6198.43,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,,SOUTH EAST EMPLOYERS,12/12/2023,,900.00 ,,,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,TRAVELODG TRAVELODGE G,07/12/2023,,572.96 ,Misc/Prs,,250000,HOUSING MANAGEMENT 
Dartford Borough Council,29UD,Temporary Housing Accommodatn,TRAVELODG TRAVELODGE G,07/12/2023,,572.96 ,Misc/Prs,,250000,HOUSING MANAGEMENT 
Dartford Borough Council,29UD,Hra-Est.Management,CURRYS ONLINE,20/12/2023,,612.00 ,Non Standard Expenditure,,160000,DOMESTIC GOODS
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
