Invoices & Credits over �500 - Paid in August 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,02/08/2023,393524,2250,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,23/08/2023,394504,2250,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,23/08/2023,395037,4500,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,14/08/2023,394684,172797.56,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,21/08/2023,394532,137691.94,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,07/08/2023,393530,3565.9,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,07/08/2023,393531,1100,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,09/08/2023,393809,3840.2,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,09/08/2023,393859,500,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,16/08/2023,394698,600,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,21/08/2023,395006,7296.38,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,30/08/2023,395277,3291.6,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,30/08/2023,395278,19939.5,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Wayne Rackley,14/08/2023,394729,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,02/08/2023,393681,1191.38,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,14/08/2023,394534,10291.25,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Willow Tree Home Solutions,14/08/2023,394711,12939.85,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Community Fund (General),Wilmington Academy,07/08/2023,393494,14220,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Nucleus Innovation Centre,With Wise Ltd,07/08/2023,393850,-200,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,With Wise Ltd,07/08/2023,393850,1938,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Public Health,Wrs Group T/A Health Edco,21/08/2023,393206,1787,Equipment,20,310000,HEALTHCARE
Dartford Borough Council,29UD,Cdrp,Youth Unity Cic,30/08/2023,395023,4140.5,Miscellaneous,60,321100,SOCIAL COMMUNICATE CARE - CHILDREN 
Dartford Borough Council,29UD,Information Technology,Zoho Corporation Bv,09/08/2023,393802,3848,Communications & Computers,23,270000,INFORMATION TECHNOLOGY 
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,30/08/2023,395141,1439.28,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,TRAVELODG TRAVELODGE G,22/08/2023,,559.93,Misc/Prs,,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,AUGUSTE NOEL LTD,08/08/2023,,937.2,Non Standard Expenditure,,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Events,AUGUSTE NOEL LTD,24/08/2023,,702.9,Non Standard Expenditure,,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Financial Services,CHARTERED INSTITUTE OF,24/08/2023,,649,Non Standard Expenditure,,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,PREMIER INN,14/08/2023,,777,Misc/Prs,,250000,HOUSING MANAGEMENT 
